id,name,host_id,host_name,Borough,neighbourhood,room_type,price,min_nights,num_reviews,last_review,reviews_per_month,Host_Listings_Count,availability_365,num_reviews_12,license,rating,bedrooms,beds,baths
46535498,Rental unit in New York · ★4.56 · 1 bedroom · 2 beds · 1 private bath,348619646,Nomad,Manhattan,Midtown,Private room,103,1,54,8/31/2023,1.42,53,6,4,Exempt,4.56,1,2,1
50634191,Hotel in New York · ★4.24 · 1 bedroom · 1 bed · 1 bath,401277068,Yotel New York,Manhattan,Hell's Kitchen,Private room,89,1,21,12/22/2023,1.27,8,6,8,Exempt,4.24,1,1,1
50630130,Hotel in New York · ★4.34 · 1 bedroom · 1 bed · 1 bath,401277068,Yotel New York,Manhattan,Hell's Kitchen,Private room,89,1,112,1/1/2024,4.84,8,6,79,Exempt,4.34,1,1,1
46645146,Rental unit in New York · ★4.71 · 1 bedroom · 2 beds · 1 private bath,348619646,Nomad,Manhattan,Midtown,Private room,98,1,35,8/23/2023,0.95,53,7,10,Exempt,4.71,1,2,1
48825622,Rental unit in New York · ★4.47 · 1 bedroom · 1 bed · 1 shared bath,348619646,Nomad,Manhattan,Midtown,Private room,98,1,15,8/21/2023,0.45,53,7,2,Exempt,4.47,1,1,1
46658177,Rental unit in New York · ★4.68 · Studio · 2 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,98,1,19,12/21/2023,0.51,53,7,12,Exempt,4.68,Studio,2,1
6.92E+17,Loft in New York · ★4.42 · 1 bedroom · 2 beds · 1 bath,470859718,SoHoBlu,Manhattan,SoHo,Entire home/apt,130,1,26,11/8/2023,1.53,17,7,8,Exempt,4.42,1,2,1
43669374,Rental unit in New York · ★4.57 · Studio · 2 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,98,1,53,7/23/2022,1.23,53,7,0,Exempt,4.57,Studio,2,1
52689535,Rental unit in New York · ★4.59 · Studio · 2 beds,348619646,Nomad,Manhattan,Midtown,Private room,98,1,29,7/21/2023,1.09,53,7,7,Exempt,4.59,Studio,1,Not specified
49046672,Rental unit in New York · ★5.0 · 1 bedroom · 2 beds · 1 private bath,348619646,Nomad,Manhattan,Midtown,Private room,105,1,5,6/2/2022,0.17,53,7,0,Exempt,5,1,2,1
46706771,Rental unit in New York · ★4.62 · 1 bedroom · 2 beds · 1 private bath,348619646,Nomad,Manhattan,Midtown,Private room,98,1,37,12/12/2023,1.05,53,7,12,Exempt,4.62,1,2,1
43703359,Rental unit in New York · ★4.52 · Studio · 3 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,153,1,60,12/5/2023,1.4,53,7,5,Exempt,4.52,Studio,3,1
54164587,Rental unit in New York · ★4.80 · Studio · 3 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,153,1,5,7/27/2023,0.24,53,7,2,Exempt,4.8,Studio,3,1
6.92E+17,Loft in New York · ★4.43 · 1 bedroom · 2 beds · 1 bath,470859718,SoHoBlu,Manhattan,Tribeca,Entire home/apt,115,1,21,8/21/2023,1.25,17,7,4,Exempt,4.43,1,2,1
1.03E+18,Rental unit in Queens · ★4.33 · 1 bedroom · 1 bed · 1 bath,231138233,Filiz,Queens,Ridgewood,Private room,55,1,6,1/3/2024,5,8,7,6,Exempt,4.33,1,1,1
1.03E+18,Hotel in New York · ★4.50 · 1 bedroom · 2 beds · 1 bath,501999278,RoomPicks,Manhattan,Theater District,Private room,140,1,4,12/23/2023,3.53,185,8,4,Exempt,4.5,1,2,1
1.03E+18,Rental unit in New York · ★New · 1 bedroom · 1 bed · 1 bath,91445933,Adam,Manhattan,Hell's Kitchen,Entire home/apt,181,1,2,12/28/2023,2,1,8,2,Exempt,New ,1,1,1
1.03E+18,Rental unit in New York · ★New · Studio · 1 bath,539907489,Edward,Manhattan,Upper East Side,Entire home/apt,189,1,1,12/14/2023,1,1,9,1,Exempt,New ,Studio,1,1
1.03E+18,Hotel in New York · ★New · 1 bedroom · 1 bed · 1 bath,501999278,RoomPicks,Manhattan,Theater District,Private room,120,1,1,12/30/2023,1,185,10,1,Exempt,New ,1,1,1
9.78E+17,Rental unit in New York · ★4.77 · 1 bedroom · 1 bed · 1 bath,433550048,Barb,Manhattan,SoHo,Entire home/apt,131,1,13,12/24/2023,4.33,1,10,13,Exempt,4.77,1,1,1
41367371,Townhouse in Brooklyn · ★4.97 · 1 bedroom · 1 bed · 2 shared baths,248880851,Charlie And Sam,Brooklyn,Williamsburg,Private room,131,1,71,12/28/2023,3.47,2,11,44,OSE-STRREG-0000095,4.97,1,1,2
6196354,Loft in Brooklyn · ★4.75 · 1 bedroom · 1 bed · 1 shared bath,31621291,Elisabeth,Brooklyn,Williamsburg,Shared room,47,1,428,12/14/2023,4.05,2,13,31,OSE-STRREG-0000749,4.75,1,1,1
33070946,Townhouse in Brooklyn · ★4.98 · 1 bedroom · 1 bed · 2 shared baths,248880851,Charlie And Sam,Brooklyn,Williamsburg,Private room,124,1,104,1/4/2024,4.31,2,13,62,OSE-STRREG-0000095,4.98,1,1,2
48584513,Rental unit in Queens · ★4.58 · 1 bedroom · 1 bed · 1 shared bath,231138233,Filiz,Queens,Ridgewood,Private room,59,1,177,12/31/2023,5.15,8,14,55,Exempt,4.58,1,1,1
7.48E+17,Loft in New York · ★4.80 · 1 bedroom · 1 bed · 1 private bath,470859718,SoHoBlu,Manhattan,SoHo,Private room,115,1,5,10/27/2023,0.38,17,14,4,Exempt,4.8,1,1,1
9.94E+17,Rental unit in New York · ★5.0 · 1 bedroom · 1 bed · 1 bath,539707920,John,Manhattan,West Village,Entire home/apt,208,1,6,12/10/2023,2.65,2,14,6,Exempt,5,1,1,1
9.72E+17,Rental unit in New York · ★4.60 · 1 bedroom · 1 bed · 1 bath,31154454,Elliot,Manhattan,Kips Bay,Private room,78,1,20,12/18/2023,5.5,2,15,20,Exempt,4.6,1,1,1
49243212,Hotel in New York · ★4.61 · Studio · 1 shared bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,321,1,66,12/3/2023,2.18,18,16,17,Exempt,4.61,Studio,1,1
8.63E+17,Hotel in New York · ★4.63 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,320,1,8,12/29/2023,0.93,18,16,8,Exempt,4.63,Studio,2,1
48637923,Rental unit in Queens · ★4.59 · 1 bedroom · 1 bed · 1 shared bath,231138233,Filiz,Queens,Ridgewood,Private room,59,1,138,1/3/2024,4.03,8,17,45,Exempt,4.59,1,1,1
8.58E+17,Hotel in New York · ★4.75 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Chelsea,Private room,320,1,12,12/24/2023,1.62,18,17,12,Exempt,4.75,Studio,2,1
9.86E+17,Rental unit in New York · 1 bedroom · 1 bed · 1 bath,495796281,Bella,Manhattan,Lower East Side,Private room,150,1,1,11/30/2023,0.79,6,17,1,Exempt,No rating,1,1,1
49244215,Hotel in New York · ★4.61 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,270,1,41,12/29/2023,1.27,18,18,23,Exempt,4.61,Studio,2,1
53720606,Hotel in New York · ★4.75 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,320,1,12,12/10/2023,0.7,18,18,3,Exempt,4.75,Studio,2,1
48344963,Hotel in New York · ★4.61 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,320,1,54,12/3/2023,1.61,18,18,2,Exempt,4.61,Studio,2,1
6093352,Loft in Brooklyn · ★4.73 · 1 bedroom · 1 bed · 1 shared bath,31621291,Elisabeth,Brooklyn,Williamsburg,Private room,91,1,529,12/29/2023,5,2,19,41,OSE-STRREG-0000749,4.73,1,1,1
34072165,Hotel in New York · ★4.46 · 1 bedroom · 1 bed · 1 bath,259169672,Arlo NoMad,Manhattan,Midtown,Hotel room,347,1,13,12/5/2021,0.29,10,20,0,Exempt,4.46,1,1,1
52266283,Rental unit in Brooklyn · ★4.68 · 1 bedroom · 1 bed · 1 shared bath,417275418,Mia,Brooklyn,Williamsburg,Private room,102,1,116,12/12/2023,4.15,6,20,40,OSE-STRREG-0008664,4.68,1,1,1
1.05E+18,Hotel in Brooklyn · ★New · Studio · 1 private bath,545874131,Liberty View Brooklyn Hotel,Brooklyn,Sunset Park,Private room,118,1,2,12/31/2023,2,1,21,2,Exempt,New ,Studio,1,1
52407038,Rental unit in Brooklyn · ★4.73 · 1 bedroom · 1 bed · 1 shared bath,417275418,Mia,Brooklyn,Williamsburg,Private room,75,1,94,12/22/2023,3.43,6,21,34,OSE-STRREG-0008664,4.73,1,1,1
7.12E+17,Condo in New York · ★4.85 · 1 bedroom · 1 shared bath,153494,Amikole,Manhattan,Lower East Side,Private room,100,1,48,11/19/2023,2.98,1,21,32,OSE-STRREG-0000611,4.85,1,1,1
9.51E+17,Rental unit in New York · ★4.69 · 1 bedroom · 1 bed · 1 shared bath,141012246,Ayodeji,Manhattan,Hell's Kitchen,Private room,91,1,29,12/28/2023,6.9,5,23,29,Exempt,4.69,1,1,1
7.46E+17,Home in Brooklyn · ★4.84 · 2 bedrooms · 2 beds · 2 baths,33786372,Akash,Brooklyn,Crown Heights,Entire home/apt,368,1,19,11/5/2023,1.33,1,23,13,OSE-STRREG-0000566,4.84,2,2,2
49728351,Rental unit in New York · ★4.69 · 1 bedroom · 2 beds · 1 bath,401061543,Vass,Manhattan,Hell's Kitchen,Entire home/apt,127,1,55,10/1/2023,1.71,1,26,8,Exempt,4.69,1,2,1
8055778,Townhouse in Brooklyn · ★4.84 · 1 bedroom · 1 bed · 2 shared baths,40176101,Brady,Brooklyn,Bedford-Stuyvesant,Private room,65,1,615,12/29/2023,6.09,8,27,81,Exempt,4.84,1,1,2
18838040,Home in Brooklyn · ★5.0 · 2 bedrooms · 1 bed · 2 baths,4965683,Michael,Brooklyn,Greenpoint,Entire home/apt,279,1,30,9/27/2023,0.39,1,27,14,OSE-STRREG-0000786,5,2,1,2
8.08E+17,Rental unit in New York · ★4.75 · 1 bedroom · 1 bed · 1 shared bath,267028253,Pearl,Manhattan,Chinatown,Private room,76,1,12,12/11/2023,1.35,5,28,12,Exempt,4.75,1,1,1
7.88E+17,Hotel in New York · ★4.77 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,290,1,22,12/29/2023,2.39,18,28,22,Exempt,4.77,Studio,2,1
1.01E+18,Rental unit in New York · ★4.75 · Studio · 1 bed · 1 bath,6742535,Sonia,Manhattan,East Village,Entire home/apt,178,1,8,12/15/2023,3.33,1,28,8,Exempt,4.75,Studio,1,1
8055721,Townhouse in Brooklyn · ★4.85 · 1 bedroom · 1 bed · 2 shared baths,40176101,Brady,Brooklyn,Bedford-Stuyvesant,Private room,80,1,513,12/30/2023,5.07,8,29,77,Exempt,4.85,1,1,2
48345447,Hotel in New York · ★4.50 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,271,1,40,12/30/2023,1.22,18,29,11,Exempt,4.5,Studio,2,1
1.02E+18,Rental unit in Brooklyn · ★4.93 · 1 bedroom · 2 beds · 1 bath,429941031,Jennaya,Brooklyn,Clinton Hill,Entire home/apt,117,1,14,12/28/2023,7.92,7,29,14,Exempt,4.93,1,2,1
50288716,Hotel in New York · ★4.50 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,171,1,32,12/11/2023,1.02,18,30,11,Exempt,4.5,Studio,2,1
7.81E+17,Hotel in New York · ★4.63 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,320,1,35,12/30/2023,2.84,18,30,34,Exempt,4.63,Studio,2,1
50636537,Hotel in New York · ★4.50 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,160,1,24,1/1/2024,0.94,18,30,15,Exempt,4.5,Studio,2,1
49013421,Hotel in New York · ★4.70 · Studio · 1 bed · 1 private bath,38592279,Vk,Manhattan,Chelsea,Private room,146,1,10,11/29/2022,0.36,18,30,0,Exempt,4.7,Studio,1,1
48345227,Hotel in New York · ★4.80 · Studio · 1 bed · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,146,1,5,2/15/2023,0.44,18,31,5,Exempt,4.8,Studio,1,1
8055582,Townhouse in Brooklyn · ★4.80 · 1 bedroom · 1 bed · 2 shared baths,40176101,Brady,Brooklyn,Bedford-Stuyvesant,Private room,80,1,530,12/26/2023,5.23,8,31,67,Exempt,4.8,1,1,2
36240007,Boutique hotel in New York · 1 bedroom · 1 bed · 1 private bath,270122518,An Artful Hotel,Manhattan,Hell's Kitchen,Private room,114,1,1,6/1/2020,0.02,18,31,0,Exempt,No rating,1,1,1
1.02E+18,Rental unit in Brooklyn · ★New · 1 bedroom · 2 beds · 1 bath,429941031,Jennaya,Brooklyn,Clinton Hill,Entire home/apt,118,1,2,12/26/2023,2,7,31,2,Exempt,New ,1,2,1
49113515,Hotel in New York · ★4.39 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,271,1,46,1/1/2024,1.4,18,31,5,Exempt,4.39,Studio,2,1
48344749,Hotel in New York · ★4.0 · Studio · 1 bed · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,146,1,8,9/10/2023,0.39,18,31,5,Exempt,4,Studio,1,1
48345047,Hotel in New York · ★4.47 · 1 bedroom · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,320,1,49,7/23/2023,1.47,18,31,6,Exempt,4.47,1,2,1
9.85E+17,Rental unit in New York · ★4.55 · 1 bedroom · 1 bed · 1 bath,391726093,Belisa,Manhattan,Upper East Side,Private room,110,1,11,12/13/2023,3.37,9,31,11,Exempt,4.55,1,1,1
36238700,Boutique hotel in New York · ★4.75 · 2 bedrooms · 2 beds · 2 baths,270122518,An Artful Hotel,Manhattan,Hell's Kitchen,Private room,295,1,36,12/30/2023,0.88,18,32,13,Exempt,4.75,2,2,2
7654931,Townhouse in Brooklyn · ★4.83 · 1 bedroom · 1 bed · 2 shared baths,40176101,Brady,Brooklyn,Bedford-Stuyvesant,Private room,58,1,462,12/26/2023,4.56,8,32,68,Exempt,4.83,1,1,2
41109712,Rental unit in New York · ★4.70 · Studio · 3 beds · 1 bath,321252889,Oscar & Rossanna,Manhattan,Midtown,Entire home/apt,221,1,105,12/6/2023,2.17,5,32,31,Exempt,4.7,Studio,3,1
51383927,Rental unit in Brooklyn · ★4.85 · 1 bedroom · 1 bed · 1 shared bath,416129697,Shay,Brooklyn,Bedford-Stuyvesant,Private room,74,1,20,1/5/2024,1.42,1,35,15,OSE-STRREG-0000751,4.85,1,1,1
41127989,Rental unit in New York · ★4.63 · Studio · 4 beds · 1 bath,321252889,Oscar & Rossanna,Manhattan,Midtown,Entire home/apt,224,1,109,12/16/2023,2.26,5,35,22,Exempt,4.63,Studio,4,1
39553889,Hotel in Queens · ★4.33 · 1 bedroom · 1 bed · 1 private bath,266989293,The Collective Paper Factory Hotel,Queens,Long Island City,Private room,212,1,3,5/29/2023,0.14,5,36,2,Exempt,4.33,1,1,1
39554366,Hotel in Queens · ★4.71 · 1 bedroom · 1 bed · 1 private bath,266989293,The Collective Paper Factory Hotel,Queens,Long Island City,Private room,175,1,14,6/7/2023,0.38,5,36,2,Exempt,4.71,1,1,1
39554839,Hotel in Queens · 1 bedroom · 1 bed · 1 private bath,266989293,The Collective Paper Factory Hotel,Queens,Long Island City,Private room,272,1,2,4/25/2021,0.06,5,36,0,Exempt,No rating,1,1,1
24369797,Rental unit in New York · ★4.30 · 2 bedrooms · 2 beds · 1 bath,251588030,Lara,Manhattan,East Harlem,Entire home/apt,139,1,203,12/18/2023,2.93,1,36,26,Exempt,4.3,2,2,1
1.02E+18,Rental unit in Brooklyn · ★5.0 · 1 bedroom · 2 beds · 1 bath,429941031,Jennaya,Brooklyn,Clinton Hill,Entire home/apt,107,1,7,12/28/2023,7,7,36,7,Exempt,5,1,2,1
1.03E+18,Rental unit in New York · ★4.86 · 2 bedrooms · 3 beds · 1 bath,75266494,Zviadi,Manhattan,Chinatown,Entire home/apt,204,1,7,12/24/2023,6.18,3,37,7,Exempt,4.86,2,3,1
39554061,Hotel in Queens · ★4.64 · 1 bedroom · 1 bed · 1 bath,266989293,The Collective Paper Factory Hotel,Queens,Long Island City,Private room,190,1,139,7/15/2023,3.56,5,37,7,Exempt,4.64,1,1,1
41301073,Townhouse in Brooklyn · ★4.87 · 1 bedroom · 1 bed · 1 shared bath,40176101,Brady,Brooklyn,Bedford-Stuyvesant,Private room,68,1,154,12/21/2023,3.16,8,38,74,Exempt,4.87,1,1,1
36239952,Boutique hotel in New York · ★4.31 · 1 bedroom · 2 beds · 1 private bath,270122518,An Artful Hotel,Manhattan,Hell's Kitchen,Private room,114,1,16,1/3/2024,0.33,18,39,8,Exempt,4.31,1,2,1
1.00E+18,Serviced apartment in Brooklyn · ★5.0 · 2 bedrooms · 3 beds · 1 bath,534647798,NYC Flats,Brooklyn,Greenpoint,Entire home/apt,396,1,5,12/22/2023,2.11,2,39,5,Exempt,5,2,3,1
36238749,Boutique hotel in New York · ★4.65 · 1 bedroom · 1 bed · 1 private bath,270122518,An Artful Hotel,Manhattan,Hell's Kitchen,Private room,128,1,118,8/7/2023,2.36,18,40,14,Exempt,4.65,1,1,1
50574468,Rental unit in Brooklyn · ★4.98 · 1 bedroom · 1 bed · 1 shared bath,112773863,Erica,Brooklyn,Williamsburg,Private room,95,1,94,12/23/2023,3.09,1,41,41,OSE-STRREG-0000080,4.98,1,1,1
41531671,Rental unit in New York · ★4.71 · Studio · 3 beds · 1 bath,321252889,Oscar & Rossanna,Manhattan,Midtown,Entire home/apt,220,1,122,12/21/2023,2.56,5,41,35,Exempt,4.71,Studio,3,1
9.55E+17,Rental unit in New York · ★4.13 · 1 bedroom · 1 bed · 1 bath,141012246,Ayodeji,Manhattan,Hell's Kitchen,Entire home/apt,289,1,8,11/26/2023,1.82,5,42,8,Exempt,4.13,1,1,1
4152752,Rental unit in New York  · ★4.85 · 1 bedroom · 1 bed · 1 shared bath,21546973,Niko,Manhattan,Hell's Kitchen,Private room,144,1,591,12/26/2023,5.24,1,43,79,OSE-STRREG-0000869,4.85,1,1,1
8055508,Townhouse in Brooklyn · ★4.82 · 1 bedroom · 1 bed · 2 shared baths,40176101,Brady,Brooklyn,Bedford-Stuyvesant,Private room,65,1,531,1/2/2024,5.23,8,44,78,Exempt,4.82,1,1,2
8.56E+17,Home in Queens · ★4.83 · 2 bedrooms · 2 beds · 2 baths,507138565,Min,Queens,Jamaica,Private room,202,1,30,12/17/2023,3.38,1,45,30,OSE-STRREG-0000146,4.83,2,2,2
6.74E+17,Hotel in New York · ★4.67 · Studio · 1 bed · 1 private bath,468527022,JG Sohotel,Manhattan,Chinatown,Private room,117,1,66,12/21/2023,3.77,8,45,33,Exempt,4.67,Studio,1,1
48027017,Hotel in New York · ★4.82 · Studio · 2 beds · 1 private bath,383332265,Tyler,Manhattan,Chelsea,Private room,999,1,50,6/29/2023,1.42,9,46,15,Exempt,4.82,Studio,2,1
9.85E+17,Rental unit in Queens · ★4.80 · 1 bedroom · 1 bed · 1 bath,231138233,Filiz,Queens,Ridgewood,Private room,62,1,10,1/2/2024,3.45,8,46,10,Exempt,4.8,1,1,1
7.35E+17,Rental unit in New York · ★4.65 · 1 bedroom · 1 bed · 1 shared bath,482894767,Pearl,Manhattan,Chinatown,Private room,78,1,23,12/27/2023,1.74,2,47,16,Exempt,4.65,1,1,1
9.34E+17,Rental unit in New York · ★4.83 · 1 bedroom · 2 beds · 1 bath,470044717,Holiday Inn Express Times Square,Manhattan,Hell's Kitchen,Entire home/apt,130,1,6,11/26/2023,2.25,2,47,6,Exempt,4.83,1,2,1
8.54E+17,Rental unit in New York · ★4.56 · Studio · 2 beds · 1 private bath,211549023,Studioplus,Manhattan,Chinatown,Private room,121,1,9,12/20/2023,1.58,23,49,9,Exempt,4.56,Studio,2,1
41082801,Rental unit in New York · ★4.55 · Studio · 3 beds · 1 bath,321252889,Oscar & Rossanna,Manhattan,Midtown,Entire home/apt,221,1,85,11/23/2023,1.99,5,49,20,Exempt,4.55,Studio,3,1
1.04E+18,Hotel in New York · ★New · 1 bedroom · 1 bed · 1 private bath,547418378,The James New York - NoMad,Manhattan,Midtown,Private room,196,1,1,12/11/2023,1,7,50,1,Exempt,New ,1,1,1
15115382,Guest suite in Brooklyn · ★4.92 · 1 bedroom · 1 bed · 1 private bath,24155326,Mark Winston,Brooklyn,Crown Heights,Private room,94,1,485,12/30/2023,5.49,1,50,60,OSE-STRREG-0000286,4.92,1,1,1
9.67E+17,Townhouse in New York · ★4.85 · 1 bedroom · 2 beds · 1 private bath,9892520,Marlyn,Manhattan,Harlem,Private room,140,1,20,12/19/2023,4.88,2,50,20,Exempt,4.85,1,2,1
1.04E+18,Rental unit in Brooklyn · ★New · 1 bedroom · 1 bed · 1.5 baths,217786217,Tim,Brooklyn,Bushwick,Private room,93,1,2,12/11/2023,2,3,51,2,OSE-STRREG-3543068,New ,1,1,1.5
50380976,Guest suite in Queens · ★4.89 · 3 bedrooms · 3 beds · 2 baths,6949678,Jasmin,Queens,Forest Hills,Entire home/apt,289,1,107,12/15/2023,5.48,1,51,69,OSE-STRREG-0000039,4.89,3,3,2
18022636,Rental unit in Brooklyn · ★4.65 · 1 bedroom · 1 bed · 1 bath,208565,Maria,Brooklyn,Greenpoint,Entire home/apt,125,1,314,12/19/2023,3.84,2,51,63,OSE-STRREG-0000285,4.65,1,1,1
1.02E+18,Rental unit in New York · ★4.83 · 1 bedroom · 2 beds · 1 bath,197334240,Joy And Jack,Manhattan,East Village,Entire home/apt,138,1,6,12/17/2023,3.21,1,51,6,Exempt,4.83,1,2,1
1.03E+18,Rental unit in Queens · ★4.25 · 1 bedroom · 1 bed · 1 bath,231138233,Filiz,Queens,Ridgewood,Private room,53,1,4,1/1/2024,3.16,8,52,4,Exempt,4.25,1,1,1
